,Season,Name,Team,Pos,Inn,rGFP,DRS,BIZ,Plays,OOZ,RngR,ErrR,UZR,UZR/150,Def,playerid,G,GS,PO,A,E,DP,DPS,FP,first_name,Last_Name,Target
0,2008,Brian McCann,ATL,C,1143.1,-1.0,8.0,,,,,,,,50.1,4810.0,138.0,132.0,879.0,70.0,9.0,4.0,2.0,0.991,Brian,McCann,0.0
1,2010,Yadier Molina,STL,C,1138.0,7.0,26.0,,,,,,,,49.1,7007.0,135.0,130.0,895.0,79.0,5.0,1.0,8.0,0.995,Yadier,Molina,1.0
2,2011,Jonathan Lucroy,MIL,C,1043.2,0.0,19.0,,,,,,,,45.3,7870.0,132.0,114.0,976.0,63.0,7.0,1.0,3.0,0.993,Jonathan,Lucroy,0.0
3,2011,Brian McCann,ATL,C,1083.0,-1.0,9.0,,,,,,,,44.9,4810.0,126.0,118.0,978.0,78.0,5.0,7.0,7.0,0.995,Brian,McCann,0.0
4,2008,Russell Martin,LAD,C,1238.0,4.0,0.0,,,,,,,,43.7,4616.0,149.0,138.0,1042.0,65.0,11.0,6.0,3.0,0.99,Russell,Martin,0.0
5,2013,Jonathan Lucroy,MIL,C,1074.0,4.0,10.0,,,,,,,,43.4,7870.0,126.0,122.0,857.0,56.0,8.0,0.0,4.0,0.991,Jonathan,Lucroy,0.0
6,2009,Brian McCann,ATL,C,1078.2,-2.0,-5.0,,,,,,,,43.4,4810.0,127.0,124.0,924.0,58.0,12.0,0.0,4.0,0.988,Brian,McCann,0.0
7,2010,Brian McCann,ATL,C,1109.2,1.0,3.0,,,,,,,,41.7,4810.0,136.0,129.0,972.0,64.0,14.0,2.0,8.0,0.987,Brian,McCann,0.0
8,2012,Buster Posey,SFG,C,973.0,3.0,16.0,,,,,,,,41.1,9166.0,114.0,111.0,855.0,69.0,8.0,2.0,7.0,0.991,Buster,Posey,0.0
9,2008,Yadier Molina,STL,C,1002.0,0.0,4.0,,,,,,,,40.4,7007.0,119.0,114.0,653.0,70.0,10.0,1.0,5.0,0.986,Yadier,Molina,1.0
10,2008,Bengie Molina,SFG,C,1128.1,-2.0,3.0,,,,,,,,9.3,24.0,136.0,132.0,987.0,71.0,5.0,0.0,4.0,0.995,Bengie,Molina,1.0
11,2009,Yadier Molina,STL,C,1176.2,5.0,9.0,,,,,,,,38.9,7007.0,138.0,136.0,884.0,82.0,5.0,1.0,3.0,0.995,Yadier,Molina,1.0
12,2009,Bengie Molina,SFG,C,1042.0,-2.0,-12.0,,,,,,,,10.3,24.0,123.0,120.0,942.0,77.0,5.0,3.0,5.0,0.995,Bengie,Molina,1.0
13,2013,Yadier Molina,STL,C,1115.1,7.0,30.0,,,,,,,,38.4,7007.0,132.0,128.0,976.0,63.0,4.0,5.0,8.0,0.996,Yadier,Molina,1.0
14,2016,Buster Posey,SFG,C,1069.2,5.0,23.0,,,,,,,,37.9,9166.0,123.0,122.0,1003.0,65.0,3.0,3.0,8.0,0.997,Buster,Posey,1.0
15,2013,Russell Martin,PIT,C,1051.1,2.0,21.0,,,,,,,,37.2,4616.0,120.0,117.0,885.0,103.0,2.0,0.0,4.0,0.998,Russell,Martin,0.0
16,2013,Leonys Martin,TEX,CF,974.1,-1.0,14.0,230.0,211.0,76.0,4.1,-0.3,10.6,13.7,12.3,11846.0,127.0,109.0,287.0,11.0,5.0,0.0,1.0,0.9840000000000001,Leonys,Martin,0.0
17,2012,Brian McCann,ATL,C,994.2,1.0,13.0,,,,,,,,37.1,4810.0,114.0,113.0,845.0,51.0,2.0,1.0,1.0,0.998,Brian,McCann,0.0
18,2011,Russell Martin,NYY,C,1044.1,3.0,18.0,,,,,,,,37.0,4616.0,125.0,118.0,866.0,96.0,10.0,1.0,4.0,0.99,Russell,Martin,0.0
19,2017,Martin Maldonado,LAA,C,1146.1,3.0,22.0,,,,,,,,36.6,6887.0,137.0,131.0,1046.0,65.0,2.0,0.0,2.0,0.998,Martin,Maldonado,1.0
20,2012,Yadier Molina,STL,C,1161.1,3.0,29.0,,,,,,,,35.2,7007.0,136.0,133.0,962.0,88.0,3.0,4.0,11.0,0.997,Yadier,Molina,1.0
21,2011,Miguel Montero,ARI,C,1169.1,1.0,19.0,,,,,,,,35.0,3364.0,134.0,131.0,908.0,78.0,11.0,3.0,5.0,0.9890000000000001,Miguel,Montero,0.0
22,2014,Jonathan Lucroy,MIL,C,1182.1,10.0,24.0,,,,,,,,33.4,7870.0,136.0,133.0,1013.0,65.0,4.0,1.0,3.0,0.996,Jonathan,Lucroy,0.0
23,2009,Franklin Gutierrez,SEA,CF,1353.1,4.0,33.0,345.0,333.0,113.0,32.2,-2.1,31.0,29.0,33.4,3255.0,153.0,152.0,445.0,6.0,7.0,0.0,2.0,0.985,Franklin,Gutierrez,0.0
24,2016,Yasmani Grandal,LAD,C,954.1,-2.0,13.0,,,,,,,,32.9,11368.0,115.0,106.0,1022.0,55.0,5.0,3.0,4.0,0.995,Yasmani,Grandal,0.0
25,2017,Yasmani Grandal,LAD,C,999.1,0.0,17.0,,,,,,,,32.6,11368.0,117.0,113.0,1089.0,54.0,6.0,1.0,2.0,0.995,Yasmani,Grandal,0.0
26,2011,Wilson Ramos,WSN,C,951.2,0.0,11.0,,,,,,,,31.9,1433.0,108.0,106.0,684.0,55.0,5.0,2.0,5.0,0.993,Wilson,Ramos,0.0
27,2014,Mike Zunino,SEA,C,1121.0,-5.0,8.0,,,,,,,,31.7,13265.0,130.0,125.0,1009.0,85.0,5.0,1.0,4.0,0.996,Mike,Zunino,0.0
28,2006,Adam Everett,HOU,SS,1292.1,0.0,34.0,396.0,353.0,60.0,16.6,7.5,25.1,25.7,31.7,1430.0,149.0,146.0,202.0,479.0,7.0,102.0,43.0,0.99,Adam,Everett,0.0
29,2013,Buster Posey,SFG,C,1031.0,1.0,16.0,,,,,,,,31.5,9166.0,121.0,119.0,907.0,53.0,7.0,4.0,4.0,0.993,Buster,Posey,0.0
30,2011,Yadier Molina,STL,C,1150.0,4.0,5.0,,,,,,,,31.0,7007.0,138.0,132.0,857.0,67.0,5.0,2.0,0.0,0.995,Yadier,Molina,1.0
31,2011,Matt Wieters,BAL,C,1150.0,5.0,22.0,,,,,,,,30.9,4298.0,132.0,129.0,855.0,70.0,5.0,3.0,6.0,0.995,Matt,Wieters,1.0
32,2017,Austin Hedges,SDP,C,933.1,4.0,20.0,,,,,,,,30.8,12976.0,115.0,109.0,921.0,56.0,10.0,2.0,4.0,0.99,Austin,Hedges,0.0
33,2015,Francisco Cervelli,PIT,C,1099.2,-1.0,8.0,,,,,,,,30.3,5275.0,128.0,124.0,992.0,82.0,7.0,0.0,3.0,0.9940000000000001,Francisco,Cervelli,0.0
34,2007,Omar Vizquel,SFG,SS,1219.1,0.0,16.0,395.0,350.0,47.0,15.6,7.5,23.9,24.0,30.2,411.0,143.0,136.0,198.0,444.0,9.0,85.0,47.0,0.986,Omar,Vizquel,0.0
35,2014,Miguel Montero,ARI,C,1152.0,-1.0,10.0,,,,,,,,29.5,3364.0,131.0,130.0,1037.0,65.0,13.0,4.0,7.0,0.988,Miguel,Montero,0.0
36,2014,Russell Martin,PIT,C,940.2,2.0,19.0,,,,,,,,28.6,4616.0,107.0,106.0,785.0,90.0,5.0,3.0,4.0,0.9940000000000001,Russell,Martin,0.0
37,2014,Leonys Martin,TEX,CF,1247.1,3.0,16.0,336.0,306.0,109.0,1.1,-1.5,11.5,10.1,13.7,11846.0,152.0,140.0,415.0,11.0,8.0,0.0,3.0,0.982,Leonys,Martin,0.0
38,2005,Andruw Jones,ATL,CF,1366.1,0.0,15.0,367.0,305.0,60.0,17.1,0.7,26.2,27.9,28.5,96.0,159.0,158.0,365.0,11.0,2.0,0.0,1.0,0.995,Andruw,Jones,1.0
39,2005,Jacque Jones,MIN,RF,1080.1,-1.0,-4.0,368.0,241.0,21.0,-8.8,0.4,-7.5,-8.5,-13.1,735.0,123.0,121.0,261.0,9.0,4.0,0.0,2.0,0.985,Jacque,Jones,1.0
40,2004,Adrian Beltre,LAD,3B,1340.1,0.0,22.0,267.0,214.0,68.0,17.0,7.6,25.9,26.8,28.2,639.0,155.0,154.0,120.0,322.0,10.0,28.0,30.0,0.978,Adrian,Beltre,0.0
41,2012,Miguel Montero,ARI,C,1190.0,0.0,9.0,,,,,,,,27.9,3364.0,139.0,136.0,1008.0,78.0,9.0,4.0,4.0,0.992,Miguel,Montero,0.0
42,2014,Buster Posey,SFG,C,929.1,0.0,8.0,,,,,,,,27.4,9166.0,111.0,109.0,787.0,51.0,5.0,2.0,4.0,0.9940000000000001,Buster,Posey,0.0
43,2012,Russell Martin,NYY,C,1045.0,0.0,4.0,,,,,,,,27.1,4616.0,128.0,116.0,923.0,62.0,6.0,1.0,2.0,0.9940000000000001,Russell,Martin,0.0
44,2007,Coco Crisp,BOS,CF,1216.1,1.0,15.0,382.0,350.0,58.0,26.6,1.5,25.0,25.3,27.1,1572.0,144.0,137.0,408.0,7.0,1.0,0.0,4.0,0.998,Coco,Crisp,0.0
45,2004,Corey Patterson,CHC,CF,1367.2,0.0,8.0,314.0,248.0,73.0,19.0,0.9,24.6,30.7,27.0,300.0,157.0,152.0,324.0,8.0,1.0,0.0,5.0,0.997,Corey,Patterson,0.0
46,2004,Andruw Jones,ATL,CF,1347.0,2.0,7.0,389.0,307.0,75.0,17.4,0.8,24.4,23.7,26.7,96.0,154.0,153.0,389.0,10.0,3.0,0.0,3.0,0.993,Andruw,Jones,1.0
47,2004,Jacque Jones,MIN,RF,1237.0,0.0,-8.0,385.0,255.0,30.0,-6.0,1.9,-4.0,-4.1,-10.4,735.0,141.0,138.0,314.0,5.0,2.0,0.0,1.0,0.9940000000000001,Jacque,Jones,1.0
48,2010,Matt Wieters,BAL,C,1060.1,3.0,15.0,,,,,,,,26.5,4298.0,126.0,121.0,775.0,51.0,5.0,0.0,6.0,0.9940000000000001,Matt,Wieters,0.0
49,2007,Alfonso Soriano,CHC,LF,1064.0,3.0,17.0,233.0,205.0,40.0,17.9,-0.5,32.0,39.2,26.5,847.0,122.0,122.0,244.0,19.0,6.0,0.0,4.0,0.978,Alfonso,Soriano,0.0
50,2011,Geovany Soto,CHC,C,1041.2,-1.0,8.0,,,,,,,,26.5,3707.0,122.0,119.0,899.0,82.0,13.0,2.0,4.0,0.987,Geovany,Soto,0.0
51,2018,Andrelton Simmons,LAA,SS,1254.2,1.0,21.0,264.0,208.0,101.0,11.8,5.0,19.7,19.5,26.2,10847.0,145.0,145.0,227.0,372.0,10.0,101.0,44.0,0.9840000000000001,Andrelton,Simmons,1.0
52,2005,Orlando Cabrera,LAA,SS,1240.2,1.0,6.0,324.0,262.0,52.0,13.9,6.0,19.6,24.1,26.0,766.0,141.0,140.0,229.0,347.0,7.0,75.0,44.0,0.988,Orlando,Cabrera,0.0
53,2005,Miguel Cabrera,FLA,LF,1105.2,1.0,-5.0,304.0,172.0,16.0,-17.7,-0.5,-5.9,-9.3,-11.6,1744.0,134.0,128.0,188.0,12.0,5.0,0.0,3.0,0.976,Miguel,Cabrera,0.0
54,2007,Andruw Jones,ATL,CF,1346.0,2.0,19.0,343.0,316.0,80.0,14.8,1.4,23.2,24.9,25.5,96.0,154.0,153.0,396.0,3.0,2.0,0.0,1.0,0.995,Andruw,Jones,0.0
55,2007,Chipper Jones,ATL,3B,1080.2,1.0,4.0,225.0,149.0,57.0,-1.2,3.0,1.4,2.0,3.3,97.0,126.0,126.0,75.0,226.0,9.0,13.0,14.0,0.971,Chipper,Jones,0.0
56,2009,Russell Martin,LAD,C,1201.0,1.0,8.0,,,,,,,,25.0,4616.0,137.0,133.0,1039.0,87.0,7.0,1.0,7.0,0.9940000000000001,Russell,Martin,0.0
57,2002,Scott Rolen,- - -,3B,1360.0,0.0,0.0,0.0,0.0,0.0,20.0,0.5,22.6,22.1,24.9,970.0,155.0,154.0,133.0,335.0,16.0,37.0,39.0,0.9670000000000001,Scott,Rolen,1.0
58,2016,Brandon Crawford,SFG,SS,1309.0,3.0,20.0,342.0,283.0,84.0,12.1,3.7,18.0,19.2,24.8,5343.0,155.0,148.0,209.0,413.0,11.0,83.0,45.0,0.983,Brandon,Crawford,1.0
59,2017,Andrelton Simmons,LAA,SS,1369.2,3.0,32.0,340.0,275.0,100.0,11.7,3.9,17.5,18.5,24.6,10847.0,158.0,158.0,235.0,436.0,14.0,90.0,47.0,0.98,Andrelton,Simmons,1.0
60,2002,Adrian Beltre,LAD,3B,1372.0,0.0,0.0,0.0,0.0,0.0,23.7,-1.0,21.7,23.4,24.1,639.0,157.0,154.0,120.0,295.0,20.0,15.0,15.0,0.9540000000000001,Adrian,Beltre,0.0
61,2009,Miguel Montero,ARI,C,924.2,-3.0,2.0,,,,,,,,24.1,3364.0,111.0,101.0,733.0,60.0,9.0,1.0,3.0,0.9890000000000001,Miguel,Montero,0.0
62,2006,Brandon Inge,DET,3B,1392.0,3.0,24.0,451.0,352.0,49.0,20.2,1.5,21.7,17.4,24.0,470.0,159.0,156.0,135.0,398.0,22.0,29.0,30.0,0.96,Brandon,Inge,0.0
63,2007,Pedro Feliz,SFG,3B,1220.0,0.0,23.0,293.0,219.0,62.0,17.7,4.2,21.9,24.5,24.0,1112.0,143.0,137.0,93.0,302.0,11.0,25.0,27.0,0.973,Pedro,Feliz,0.0
64,2004,Scott Rolen,STL,3B,1228.0,2.0,30.0,285.0,216.0,86.0,16.1,5.5,21.3,22.7,23.4,970.0,142.0,140.0,93.0,325.0,10.0,21.0,22.0,0.977,Scott,Rolen,1.0
65,2015,Andrelton Simmons,ATL,SS,1279.1,5.0,25.0,385.0,314.0,58.0,7.1,5.8,16.8,17.8,23.4,10847.0,147.0,145.0,235.0,444.0,8.0,116.0,53.0,0.988,Andrelton,Simmons,0.0
66,2013,Manny Machado,BAL,3B,1390.0,-2.0,35.0,318.0,260.0,73.0,18.6,1.5,20.8,21.5,23.2,11493.0,156.0,156.0,116.0,355.0,13.0,38.0,39.0,0.973,Manny,Machado,1.0
67,2003,Adrian Beltre,LAD,3B,1346.0,0.0,25.0,309.0,229.0,41.0,19.2,0.4,20.6,20.8,22.9,639.0,157.0,150.0,111.0,309.0,19.0,28.0,31.0,0.9570000000000001,Adrian,Beltre,0.0
68,2008,Kurt Suzuki,OAK,C,1215.0,6.0,11.0,,,,,,,,22.8,8259.0,141.0,136.0,927.0,53.0,6.0,1.0,2.0,0.9940000000000001,Kurt,Suzuki,1.0
69,2015,Derek Norris,SDP,C,1040.2,2.0,6.0,,,,,,,,22.6,6867.0,128.0,116.0,970.0,79.0,7.0,0.0,7.0,0.993,Derek,Norris,0.0
70,2006,Willy Taveras,HOU,CF,1116.2,1.0,19.0,284.0,255.0,80.0,15.8,-1.0,20.4,26.3,22.3,1876.0,138.0,120.0,335.0,9.0,5.0,0.0,3.0,0.986,Willy,Taveras,0.0
71,2007,Troy Tulowitzki,COL,SS,1375.0,1.0,31.0,467.0,402.0,87.0,7.3,6.0,15.1,13.2,22.2,3531.0,155.0,155.0,262.0,561.0,11.0,106.0,50.0,0.987,Troy,Tulowitzki,0.0
72,2014,Yan Gomes,CLE,C,1082.0,5.0,8.0,,,,,,,,22.1,9627.0,126.0,121.0,1052.0,73.0,14.0,4.0,7.0,0.988,Yan,Gomes,0.0
73,2008,Orlando Cabrera,CHW,SS,1389.2,-1.0,2.0,422.0,352.0,57.0,10.4,4.0,14.9,13.8,22.1,766.0,161.0,160.0,242.0,472.0,16.0,93.0,50.0,0.978,Orlando,Cabrera,0.0
74,2008,Melky Cabrera,NYY,CF,973.2,0.0,3.0,227.0,213.0,59.0,2.7,-0.5,2.2,3.4,3.9,4022.0,117.0,109.0,272.0,7.0,4.0,0.0,1.0,0.986,Melky,Cabrera,0.0
75,2008,Miguel Cabrera,DET,1B,1204.0,-3.0,-7.0,177.0,134.0,25.0,-2.9,-1.4,-4.0,-4.2,-14.4,1744.0,143.0,139.0,1117.0,73.0,9.0,111.0,7.0,0.993,Miguel,Cabrera,0.0
76,2007,Tony Pena,KCR,SS,1273.2,2.0,18.0,368.0,312.0,70.0,14.2,-0.8,15.5,16.2,22.0,2240.0,150.0,145.0,208.0,438.0,23.0,92.0,46.0,0.966,Tony,Pena,0.0
77,2007,Carlos Pena,TBD,1B,1221.0,4.0,8.0,182.0,140.0,38.0,0.8,-2.0,-2.0,-1.9,-12.5,934.0,144.0,137.0,1054.0,130.0,8.0,107.0,11.0,0.993,Carlos,Pena,0.0
78,2016,Jason Castro,HOU,C,908.2,1.0,4.0,,,,,,,,22.0,8722.0,111.0,102.0,865.0,53.0,4.0,2.0,4.0,0.996,Jason,Castro,0.0
79,2016,Starlin Castro,NYY,2B,1266.0,-2.0,-8.0,330.0,253.0,72.0,-0.3,-1.2,-4.1,-4.4,-1.9,4579.0,150.0,143.0,221.0,377.0,12.0,66.0,23.0,0.98,Starlin,Castro,0.0
80,2009,Evan Longoria,TBR,3B,1302.2,1.0,19.0,295.0,218.0,64.0,14.7,2.9,19.7,20.2,21.9,9368.0,151.0,150.0,112.0,302.0,13.0,42.0,41.0,0.97,Evan,Longoria,1.0
81,2002,Corey Koskie,MIN,3B,1180.1,0.0,0.0,0.0,0.0,0.0,15.4,5.4,19.9,22.4,21.9,738.0,138.0,136.0,118.0,252.0,12.0,14.0,15.0,0.9690000000000001,Corey,Koskie,0.0
82,2018,Yasmani Grandal,LAD,C,1037.1,0.0,9.0,,,,,,,,21.9,11368.0,135.0,110.0,1114.0,47.0,7.0,1.0,2.0,0.9940000000000001,Yasmani,Grandal,0.0
83,2016,Freddy Galvis,PHI,SS,1350.0,2.0,5.0,336.0,280.0,72.0,8.7,5.0,14.9,14.8,21.9,6609.0,156.0,153.0,210.0,407.0,8.0,89.0,45.0,0.987,Freddy,Galvis,0.0
84,2010,Michael Bourn,HOU,CF,1189.1,1.0,28.0,296.0,274.0,86.0,15.9,0.8,19.8,21.1,21.8,6387.0,138.0,133.0,359.0,8.0,3.0,0.0,2.0,0.992,Michael,Bourn,1.0
85,2013,Andrelton Simmons,ATL,SS,1352.1,2.0,41.0,426.0,373.0,73.0,8.8,2.9,14.8,14.4,21.8,10847.0,156.0,150.0,240.0,499.0,14.0,86.0,51.0,0.981,Andrelton,Simmons,1.0
86,2016,Francisco Lindor,CLE,SS,1364.2,-2.0,17.0,343.0,289.0,114.0,10.7,3.6,14.7,14.7,21.7,12916.0,155.0,153.0,214.0,448.0,12.0,76.0,38.0,0.982,Francisco,Lindor,1.0
87,2004,Joe Randa,KCR,3B,1021.2,-3.0,7.0,207.0,161.0,36.0,14.9,4.3,19.9,24.0,21.7,623.0,119.0,118.0,85.0,241.0,11.0,20.0,23.0,0.9670000000000001,Joe,Randa,0.0
88,2012,Matt Wieters,BAL,C,1188.2,2.0,13.0,,,,,,,,21.4,4298.0,134.0,132.0,994.0,52.0,10.0,0.0,7.0,0.991,Matt,Wieters,1.0
89,2003,Mike Cameron,SEA,CF,1284.0,0.0,11.0,478.0,407.0,68.0,23.6,0.0,19.2,16.4,21.4,1070.0,147.0,145.0,485.0,3.0,4.0,0.0,2.0,0.992,Mike,Cameron,1.0
90,2017,Yadier Molina,STL,C,1125.2,1.0,7.0,,,,,,,,21.4,7007.0,133.0,133.0,1082.0,55.0,7.0,3.0,8.0,0.9940000000000001,Yadier,Molina,0.0
91,2005,Jack Wilson,PIT,SS,1360.0,4.0,32.0,438.0,377.0,63.0,8.0,3.4,14.3,13.1,21.3,1017.0,157.0,155.0,246.0,522.0,14.0,120.0,61.0,0.982,Jack,Wilson,0.0
92,2005,Preston Wilson,- - -,CF,1068.2,-1.0,-22.0,276.0,215.0,51.0,-8.0,0.6,-9.3,-11.7,-7.5,545.0,124.0,122.0,265.0,5.0,3.0,0.0,0.0,0.9890000000000001,Preston,Wilson,0.0
93,2018,Francisco Lindor,CLE,SS,1386.1,1.0,14.0,311.0,252.0,92.0,11.9,1.9,14.1,13.4,21.2,12916.0,157.0,157.0,189.0,383.0,14.0,74.0,42.0,0.976,Francisco,Lindor,0.0
94,2010,Brett Gardner,NYY,LF,906.0,4.0,25.0,169.0,151.0,49.0,17.3,0.9,25.8,45.8,21.1,9927.0,123.0,96.0,200.0,9.0,1.0,0.0,1.0,0.995,Brett,Gardner,0.0
95,2004,Cesar Izturis,LAD,SS,1386.0,0.0,15.0,356.0,307.0,69.0,6.5,6.2,13.9,14.7,21.1,656.0,159.0,156.0,234.0,430.0,10.0,88.0,53.0,0.985,Cesar,Izturis,1.0
96,2006,Adrian Beltre,SEA,3B,1358.0,0.0,19.0,342.0,250.0,61.0,16.6,1.7,18.5,19.0,20.8,639.0,155.0,155.0,136.0,323.0,15.0,26.0,27.0,0.968,Adrian,Beltre,0.0
97,2008,Chase Utley,PHI,2B,1395.2,-3.0,30.0,379.0,318.0,66.0,19.0,-0.3,18.3,19.2,20.7,1679.0,159.0,157.0,340.0,463.0,13.0,96.0,34.0,0.9840000000000001,Chase,Utley,0.0
98,2015,Kevin Kiermaier,TBR,CF,1174.2,6.0,42.0,334.0,310.0,100.0,12.4,-0.6,18.6,19.3,20.6,11038.0,148.0,129.0,410.0,15.0,5.0,0.0,3.0,0.988,Kevin,Kiermaier,1.0
99,2003,Mark Kotsay,SDP,CF,1055.1,0.0,4.0,306.0,256.0,59.0,13.4,-0.4,18.7,21.4,20.6,1042.0,127.0,121.0,324.0,13.0,3.0,0.0,4.0,0.991,Mark,Kotsay,0.0
100,2011,Dustin Pedroia,BOS,2B,1392.1,3.0,18.0,363.0,309.0,50.0,14.3,2.9,18.1,19.6,20.5,8370.0,159.0,158.0,290.0,425.0,7.0,75.0,35.0,0.99,Dustin,Pedroia,1.0
101,2005,Adam Everett,HOU,SS,1291.2,0.0,25.0,344.0,296.0,78.0,11.1,3.0,13.7,14.9,20.3,1430.0,150.0,147.0,209.0,420.0,14.0,87.0,50.0,0.978,Adam,Everett,0.0
102,2015,Russell Martin,TOR,C,994.0,-5.0,4.0,,,,,,,,20.3,4616.0,117.0,113.0,799.0,70.0,4.0,2.0,4.0,0.995,Russell,Martin,0.0
103,2002,Darin Erstad,ANA,CF,1227.2,0.0,0.0,0.0,0.0,0.0,14.1,1.8,18.1,17.7,20.2,11.0,143.0,142.0,453.0,10.0,1.0,0.0,3.0,0.998,Darin,Erstad,1.0
104,2011,Brett Gardner,NYY,LF,1158.2,-1.0,23.0,192.0,181.0,113.0,24.3,0.4,26.1,32.0,20.1,9927.0,149.0,124.0,294.0,7.0,4.0,0.0,3.0,0.987,Brett,Gardner,0.0
105,2008,Carlos Gomez,MIN,CF,1271.2,-2.0,12.0,352.0,334.0,103.0,18.9,-0.5,17.9,17.4,20.1,4881.0,151.0,143.0,436.0,9.0,8.0,0.0,4.0,0.982,Carlos,Gomez,0.0
106,2005,Aaron Rowand,CHW,CF,1367.2,-1.0,15.0,345.0,299.0,89.0,15.2,0.9,17.4,19.3,19.7,254.0,157.0,151.0,388.0,3.0,3.0,0.0,1.0,0.992,Aaron,Rowand,0.0
107,2009,Jack Wilson,- - -,SS,917.1,1.0,28.0,271.0,223.0,48.0,13.9,-0.3,15.0,22.6,19.7,1017.0,105.0,105.0,152.0,317.0,12.0,71.0,42.0,0.975,Jack,Wilson,0.0
108,2014,Andrelton Simmons,ATL,SS,1277.0,4.0,28.0,336.0,267.0,82.0,9.5,-0.3,13.1,16.0,19.7,10847.0,146.0,144.0,217.0,411.0,14.0,92.0,43.0,0.978,Andrelton,Simmons,1.0
109,2002,Alex Rodriguez,TEX,SS,1390.2,0.0,0.0,0.0,0.0,0.0,9.0,5.0,12.5,12.4,19.6,1274.0,162.0,160.0,261.0,472.0,10.0,104.0,42.0,0.987,Alex,Rodriguez,1.0
110,2014,Zack Cozart,CIN,SS,1274.1,0.0,19.0,361.0,306.0,62.0,9.3,3.8,13.0,14.1,19.6,2616.0,147.0,143.0,204.0,400.0,10.0,67.0,35.0,0.9840000000000001,Zack,Cozart,0.0
111,2003,Andruw Jones,ATL,CF,1329.0,0.0,14.0,364.0,289.0,98.0,17.3,0.1,17.3,17.4,19.5,96.0,155.0,153.0,390.0,8.0,3.0,0.0,1.0,0.993,Andruw,Jones,1.0
112,2003,Chipper Jones,ATL,LF,1282.1,0.0,1.0,315.0,181.0,19.0,-7.0,-0.8,-6.8,-8.7,-13.4,97.0,149.0,149.0,202.0,9.0,7.0,0.0,2.0,0.968,Chipper,Jones,1.0
113,2007,Orlando Cabrera,LAA,SS,1330.2,0.0,5.0,374.0,302.0,51.0,7.7,4.4,12.6,13.6,19.4,766.0,153.0,153.0,239.0,415.0,11.0,99.0,49.0,0.9840000000000001,Orlando,Cabrera,1.0
114,2007,Miguel Cabrera,FLA,3B,1310.2,-1.0,-19.0,311.0,195.0,50.0,-3.0,-3.7,-4.9,-5.0,-2.6,1744.0,154.0,153.0,100.0,266.0,23.0,27.0,32.0,0.941,Miguel,Cabrera,1.0
115,2007,Melky Cabrera,NYY,CF,1072.2,1.0,-4.0,344.0,314.0,33.0,-13.8,0.5,-10.6,-12.1,-8.7,4022.0,131.0,117.0,346.0,14.0,4.0,0.0,1.0,0.9890000000000001,Melky,Cabrera,1.0
116,2007,J.J. Hardy,MIL,SS,1271.2,3.0,9.0,362.0,292.0,64.0,11.8,1.4,12.8,14.5,19.4,3797.0,149.0,145.0,168.0,397.0,13.0,77.0,48.0,0.978,J.J.,Hardy,0.0
117,2007,Brandon Phillips,CIN,2B,1371.0,0.0,9.0,351.0,303.0,49.0,12.1,3.7,17.0,17.7,19.4,791.0,156.0,154.0,341.0,433.0,8.0,102.0,42.0,0.99,Brandon,Phillips,0.0
118,2015,Yadier Molina,STL,C,1149.2,1.0,9.0,,,,,,,,19.3,7007.0,134.0,131.0,1064.0,56.0,7.0,3.0,4.0,0.9940000000000001,Yadier,Molina,1.0
119,2013,Carlos Gomez,MIL,CF,1242.0,7.0,32.0,295.0,278.0,113.0,10.9,0.4,17.2,17.6,19.3,4881.0,145.0,142.0,391.0,11.0,5.0,0.0,3.0,0.988,Carlos,Gomez,1.0
120,2018,Martin Maldonado,- - -,C,967.2,-1.0,3.0,,,,,,,,19.2,6887.0,117.0,111.0,1021.0,54.0,4.0,0.0,5.0,0.996,Martin,Maldonado,0.0
121,2010,Brendan Ryan,STL,SS,1127.1,-1.0,24.0,366.0,309.0,69.0,9.5,0.9,13.3,14.1,19.1,6073.0,139.0,124.0,197.0,430.0,17.0,93.0,43.0,0.9740000000000001,Brendan,Ryan,0.0
122,2009,Chone Figgins,LAA,3B,1339.0,-1.0,29.0,279.0,209.0,96.0,13.7,1.5,16.8,18.1,19.1,1580.0,154.0,154.0,109.0,314.0,14.0,36.0,34.0,0.968,Chone,Figgins,0.0
123,2006,Joe Crede,CHW,3B,1260.0,0.0,23.0,362.0,275.0,57.0,11.4,5.4,16.9,16.9,19.0,227.0,149.0,146.0,114.0,339.0,10.0,31.0,32.0,0.978,Joe,Crede,0.0
124,2008,Jason Kendall,MIL,C,1328.1,5.0,21.0,,,,,,,,19.0,993.0,149.0,149.0,1025.0,95.0,6.0,3.0,10.0,0.995,Jason,Kendall,0.0
125,2010,Chase Headley,SDP,3B,1407.2,2.0,16.0,291.0,211.0,67.0,14.2,2.6,16.5,18.0,19.0,4720.0,158.0,156.0,82.0,293.0,13.0,20.0,20.0,0.9670000000000001,Chase,Headley,0.0
126,2007,Jose Reyes,NYM,SS,1431.1,0.0,11.0,394.0,343.0,58.0,5.6,5.0,11.6,11.5,18.9,1736.0,160.0,160.0,203.0,445.0,12.0,82.0,46.0,0.982,Jose,Reyes,0.0
127,2005,Ivan Rodriguez,DET,C,1032.2,-4.0,7.0,,,,,,,,18.9,1275.0,123.0,121.0,702.0,60.0,4.0,0.0,3.0,0.995,Ivan,Rodriguez,0.0
128,2005,Alex Rodriguez,NYY,3B,1384.2,0.0,0.0,255.0,187.0,99.0,-5.7,3.4,-2.5,-2.6,-0.2,1274.0,161.0,161.0,115.0,288.0,12.0,22.0,24.0,0.971,Alex,Rodriguez,0.0
129,2004,Julio Lugo,TBD,SS,1238.0,-1.0,4.0,368.0,307.0,53.0,16.9,-5.0,12.4,13.3,18.8,565.0,143.0,142.0,237.0,422.0,25.0,88.0,47.0,0.9640000000000001,Julio,Lugo,0.0
130,2008,Jimmy Rollins,PHI,SS,1168.0,3.0,18.0,350.0,297.0,57.0,8.4,4.1,12.8,15.1,18.8,971.0,132.0,132.0,193.0,393.0,7.0,69.0,39.0,0.988,Jimmy,Rollins,1.0
131,2012,J.J. Hardy,BAL,SS,1439.0,4.0,18.0,420.0,350.0,109.0,3.1,7.8,11.4,10.0,18.8,3797.0,158.0,158.0,244.0,529.0,6.0,104.0,52.0,0.992,J.J.,Hardy,1.0
132,2004,Brian Schneider,MON,C,1114.0,3.0,24.0,,,,,,,,18.6,795.0,133.0,125.0,814.0,59.0,2.0,2.0,13.0,0.998,Brian,Schneider,0.0
133,2007,Ryan Zimmerman,WSN,3B,1431.2,1.0,18.0,342.0,245.0,71.0,15.5,-0.6,16.0,15.5,18.5,4220.0,161.0,161.0,140.0,348.0,23.0,36.0,30.0,0.955,Ryan,Zimmerman,0.0
134,2003,Torii Hunter,MIN,CF,1299.1,0.0,16.0,394.0,316.0,74.0,15.0,0.4,16.2,15.9,18.4,731.0,151.0,149.0,425.0,5.0,4.0,0.0,1.0,0.991,Torii,Hunter,1.0
135,2006,Ramon Hernandez,BAL,C,1094.1,-2.0,4.0,,,,,,,,18.4,918.0,135.0,126.0,793.0,69.0,13.0,1.0,3.0,0.985,Ramon,Hernandez,0.0
136,2002,Rey Ordonez,NYM,SS,1167.1,0.0,0.0,0.0,0.0,0.0,10.6,-0.6,12.3,15.0,18.4,889.0,142.0,134.0,209.0,389.0,19.0,73.0,39.0,0.9690000000000001,Rey,Ordonez,0.0
137,2002,Magglio Ordonez,CHW,RF,1288.0,0.0,0.0,0.0,0.0,0.0,-6.5,0.7,-12.7,-13.3,-19.3,248.0,150.0,149.0,282.0,8.0,4.0,0.0,0.0,0.986,Magglio,Ordonez,0.0
138,2009,Elvis Andrus,TEX,SS,1238.0,2.0,15.0,362.0,307.0,45.0,14.1,-2.8,11.9,13.3,18.3,8709.0,145.0,140.0,261.0,407.0,22.0,87.0,40.0,0.968,Elvis,Andrus,0.0
139,2011,Jacoby Ellsbury,BOS,CF,1358.1,1.0,9.0,313.0,297.0,91.0,15.1,1.9,16.0,16.1,18.3,4727.0,154.0,152.0,388.0,6.0,0.0,0.0,3.0,1.0,Jacoby,Ellsbury,1.0
140,2003,Alex Rodriguez,TEX,SS,1369.2,0.0,8.0,377.0,340.0,45.0,2.9,8.7,11.2,10.1,18.3,1274.0,158.0,158.0,227.0,464.0,8.0,100.0,48.0,0.9890000000000001,Alex,Rodriguez,1.0
141,2003,Ivan Rodriguez,FLA,C,1132.1,0.0,6.0,,,,,,,,10.7,1275.0,138.0,134.0,915.0,46.0,8.0,3.0,3.0,0.992,Ivan,Rodriguez,1.0
142,2003,Paul Lo Duca,LAD,C,1080.0,0.0,20.0,,,,,,,,18.3,662.0,123.0,120.0,1014.0,100.0,15.0,1.0,12.0,0.987,,,0.0
143,2011,Chris Young,ARI,CF,1373.1,1.0,17.0,299.0,279.0,114.0,16.2,0.9,15.9,14.6,18.2,3882.0,155.0,155.0,394.0,4.0,3.0,0.0,2.0,0.993,Chris,Young,0.0
144,2011,Delmon Young,- - -,LF,994.1,-1.0,-5.0,181.0,170.0,44.0,-4.2,0.3,-3.3,-4.3,-8.4,2140.0,115.0,115.0,214.0,7.0,7.0,0.0,3.0,0.9690000000000001,Delmon,Young,0.0
145,2012,Michael Bourn,ATL,CF,1340.1,1.0,23.0,297.0,271.0,113.0,12.7,1.1,15.9,16.0,18.2,6387.0,153.0,151.0,383.0,3.0,2.0,0.0,0.0,0.995,Michael,Bourn,0.0
146,2011,Ian Kinsler,TEX,2B,1269.0,0.0,17.0,343.0,299.0,38.0,11.0,0.8,16.0,17.3,18.1,6195.0,144.0,144.0,268.0,398.0,11.0,95.0,51.0,0.9840000000000001,Ian,Kinsler,0.0
147,2012,Brendan Ryan,SEA,SS,1170.2,2.0,27.0,309.0,252.0,87.0,6.3,2.0,12.1,13.9,18.1,6073.0,138.0,134.0,197.0,396.0,9.0,99.0,49.0,0.985,Brendan,Ryan,0.0
148,2003,Jose Valentin,CHW,SS,1200.0,0.0,10.0,286.0,265.0,73.0,12.5,-1.8,11.9,13.8,18.1,256.0,143.0,136.0,224.0,396.0,20.0,89.0,40.0,0.9690000000000001,Jose,Valentin,0.0
149,2002,Andruw Jones,ATL,CF,1357.0,0.0,0.0,0.0,0.0,0.0,11.2,1.1,15.7,16.1,18.1,96.0,154.0,152.0,405.0,4.0,3.0,0.0,1.0,0.993,Andruw,Jones,1.0
150,2002,Jacque Jones,MIN,LF,1179.0,0.0,0.0,0.0,0.0,0.0,13.3,-0.7,17.6,18.0,11.5,735.0,143.0,134.0,336.0,11.0,5.0,0.0,2.0,0.986,Jacque,Jones,1.0
151,2002,Chipper Jones,ATL,LF,1342.0,0.0,0.0,0.0,0.0,0.0,-0.5,1.0,-0.4,-0.7,-7.3,97.0,152.0,152.0,269.0,8.0,7.0,0.0,0.0,0.975,Chipper,Jones,1.0
152,2016,Jose Iglesias,DET,SS,1163.0,2.0,3.0,331.0,274.0,70.0,2.7,6.8,12.1,12.2,18.0,10231.0,136.0,131.0,180.0,389.0,5.0,86.0,47.0,0.991,Jose,Iglesias,0.0
153,2014,J.J. Hardy,BAL,SS,1257.0,3.0,10.0,316.0,259.0,79.0,7.3,0.8,11.4,12.4,17.9,3797.0,141.0,141.0,187.0,394.0,13.0,89.0,53.0,0.978,J.J.,Hardy,1.0
154,2008,Evan Longoria,TBR,3B,1045.2,2.0,10.0,234.0,171.0,43.0,14.7,0.3,16.0,22.3,17.8,9368.0,119.0,118.0,86.0,230.0,12.0,25.0,25.0,0.963,Evan,Longoria,0.0
155,2006,Pedro Feliz,SFG,3B,1372.1,1.0,20.0,342.0,248.0,56.0,16.7,-1.3,15.5,15.3,17.8,1112.0,159.0,154.0,116.0,331.0,21.0,26.0,29.0,0.955,Pedro,Feliz,0.0
156,2004,Orlando Hudson,TOR,2B,1124.2,-1.0,25.0,384.0,323.0,47.0,15.0,0.1,15.9,16.4,17.8,1307.0,133.0,128.0,275.0,449.0,12.0,79.0,30.0,0.9840000000000001,Orlando,Hudson,0.0
157,2007,Russell Martin,LAD,C,1254.0,6.0,18.0,,,,,,,,17.8,4616.0,145.0,143.0,1065.0,85.0,14.0,3.0,8.0,0.988,Russell,Martin,1.0
158,2014,Dustin Pedroia,BOS,2B,1187.1,0.0,17.0,351.0,293.0,46.0,10.4,5.2,15.7,16.1,17.7,8370.0,135.0,133.0,247.0,405.0,2.0,87.0,40.0,0.997,Dustin,Pedroia,1.0
159,2010,Alexei Ramirez,CHW,SS,1376.2,0.0,20.0,450.0,365.0,67.0,7.4,1.7,10.5,9.9,17.6,5133.0,156.0,154.0,249.0,499.0,20.0,101.0,46.0,0.9740000000000001,Alexei,Ramirez,0.0
160,2010,Hanley Ramirez,FLA,SS,1217.0,0.0,-17.0,334.0,251.0,45.0,-8.1,-0.1,-9.5,-11.5,-3.2,8001.0,140.0,140.0,200.0,342.0,16.0,68.0,34.0,0.971,Hanley,Ramirez,0.0
161,2010,Aramis Ramirez,CHC,3B,1003.1,-2.0,-15.0,229.0,148.0,35.0,-5.7,-1.0,-7.4,-10.2,-5.7,1002.0,118.0,116.0,56.0,190.0,16.0,9.0,9.0,0.9390000000000001,Aramis,Ramirez,0.0
162,2005,Chase Utley,PHI,2B,1195.1,2.0,20.0,338.0,287.0,38.0,16.9,-0.7,15.5,17.3,17.6,1679.0,135.0,135.0,296.0,376.0,15.0,64.0,30.0,0.978,Chase,Utley,0.0